"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterodroma_aterrima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudobulweria_aterrima"
"http://es.wikipedia.org/wiki/Pseudobulweria_aterrima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudobulweria_aterrima"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/2000/01/rdf-schema#label","Pseudobulweria aterrima"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/2000/01/rdf-schema#comment","El petrel de Reunión (Pseudobulweria aterrima) es una especie de ave procelariforme de la familia Procellariidae, perteneciente al género Pseudobulweria. Es una especie en peligro de crítico de extinción, ya que su tasa de reproducción es muy pequeña.​Vive en los acantilados de la isla Réunion, en la isla Mauricio y en las costas del Océano Índico (occidental),​ su tamaño no supera los 36 centímetros de largo."
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpvwz"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://xmlns.com/foaf/0.1/name","Petrel de Reunnión"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Índico"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobulweria"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudobulweria_aterrima"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://es.dbpedia.org/property/binomial","Pseudobulweria aterrima"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudobulweria"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://es.dbpedia.org/property/genusAuthority","Mathews, 1936"
"http://es.dbpedia.org/resource/Pseudobulweria_aterrima","http://es.dbpedia.org/property/imageCaption","Pétrel"
