"subject","predicate","object"
"http://dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness"
"http://es.wikipedia.org/wiki/Quaker_Peace_and_Social_Witness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness"
"http://es.dbpedia.org/resource/Friends_Service_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness"
"http://es.dbpedia.org/resource/QPSW","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://www.w3.org/2000/01/rdf-schema#label","Quaker Peace and Social Witness"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://www.w3.org/2000/01/rdf-schema#comment","El Testigo Cuáquero de la Paz y la Sociedad (Quaker Peace & Social Witness, Q.P.S.W.), inicialmente conocido como Servicio de Consejo de los Amigos (Friends Service Council), y más tarde como Paz y Servicio Cuáqueros (Quaker Peace and Service), es uno de los comités centrales de la  (Britan Yearly Meeting), llevada a cabo por la Sociedad Religiosa de los Amigos (Religious Society of Friends, organización nacional de cuáqueros del Reino Unido). La organización se dedica a promover los testimonios de los cuáqueros británicos en términos de , paz,  y  y trabaja junto a grupos de presión locales e internacionales de gran tamaño."
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dlr0"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuaquerismo"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_para_la_paz"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1947"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quaker_Peace_and_Social_Witness"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://dbpedia.org/ontology/wikiPageID",4239874
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://dbpedia.org/ontology/wikiPageRevisionID",120990037
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/peace/laureates/1947/friends-council-history.html"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundus.ac.uk/cats/7/235.htm"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quno.org/"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409231757/http:/www.quaker.org.uk/Templates/Internal.asp%3FNodeID=89989"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circles-uk.org.uk/index.php%3Fid=23"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://dbpedia.org/ontology/wikiPageLength",5910
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quaker_Peace_and_Social_Witness?oldid=120990037&ns=0"
"http://es.dbpedia.org/resource/Quaker_Peace_and_Social_Witness","http://dbpedia.org/ontology/abstract","El Testigo Cuáquero de la Paz y la Sociedad (Quaker Peace & Social Witness, Q.P.S.W.), inicialmente conocido como Servicio de Consejo de los Amigos (Friends Service Council), y más tarde como Paz y Servicio Cuáqueros (Quaker Peace and Service), es uno de los comités centrales de la  (Britan Yearly Meeting), llevada a cabo por la Sociedad Religiosa de los Amigos (Religious Society of Friends, organización nacional de cuáqueros del Reino Unido). La organización se dedica a promover los testimonios de los cuáqueros británicos en términos de , paz,  y  y trabaja junto a grupos de presión locales e internacionales de gran tamaño. En 1947 el por aquel entonces denominado Servicio de Consejo de los Amigos recibió el Premio Nobel de la Paz compartido con su versión estadounidense, Servicio de consejo de los Amigos Americanos (American Friends Service Comitee).​"
