"subject","predicate","object"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_mykiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmoniformes"
"http://es.dbpedia.org/resource/Categoría:Salmonidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salmoniformes"
"http://es.dbpedia.org/resource/Thaumaturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmoniformes"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_stonei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmoniformes"
"http://es.dbpedia.org/resource/Helgolandichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmoniformes"
"http://es.dbpedia.org/resource/Categoría:Salmoniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salmoniformes","http://www.w3.org/2000/01/rdf-schema#label","Salmoniformes"
"http://es.dbpedia.org/resource/Categoría:Salmoniformes","http://www.w3.org/2004/02/skos/core#prefLabel","Salmoniformes"
"http://es.dbpedia.org/resource/Categoría:Salmoniformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actinopterygii"
"http://es.dbpedia.org/resource/Categoría:Salmoniformes","http://dbpedia.org/ontology/wikiPageID",379402
"http://es.dbpedia.org/resource/Categoría:Salmoniformes","http://dbpedia.org/ontology/wikiPageRevisionID",65775688
"http://es.dbpedia.org/resource/Categoría:Salmoniformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salmoniformes?oldid=65775688&ns=14"
"http://es.dbpedia.org/resource/Salmonidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmoniformes"
