"subject","predicate","object"
"http://es.dbpedia.org/resource/Construction_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Some_Great_Tour"
"http://dbpedia.org/resource/Some_Great_Reward_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Some_Great_Tour"
"http://es.wikipedia.org/wiki/Some_Great_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Some_Great_Tour"
"http://es.dbpedia.org/resource/Black_Celebration_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Some_Great_Tour"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://www.w3.org/2000/01/rdf-schema#label","Some Great Tour"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://www.w3.org/2000/01/rdf-schema#comment","La gira Some Great Tour de la banda inglesa Depeche Mode comenzó el 27 de septiembre de 1984 en Saint Austell (Reino Unido), y terminó el 30 de julio de 1985 en Varsovia (Polonia). La gira presentó el cuarto álbum de la banda, Some Great Reward, publicado en 1984.​​ En esta gira Depeche Mode visitó por primera vez Suiza, Hungría, Grecia y Polonia. Uno de los conciertos realizados en diciembre de 1984 en la ciudad de Hamburgo, Alemania, fue capturado y editado en videocasete con el nombre The World We Live In and Live in Hamburg, convirtiéndose en el primer material en directo de Depeche Mode."
"http://es.dbpedia.org/resource/Some_Great_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lfwj"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1984"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1985"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Some_Great_Tour"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/esteTour","Some Great Reward Tour"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/lugares","Europa, Norteamérica y Japón"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/mangas",3
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/nombreTour","Some Great Tour"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/shows",81
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Construction_Tour"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Black_Celebration_Tour"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/álbum","Some Great Reward"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://es.dbpedia.org/property/fechaComienzo",27
"http://es.dbpedia.org/resource/Some_Great_Tour","http://dbpedia.org/ontology/wikiPageID",2418972
"http://es.dbpedia.org/resource/Some_Great_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119319209
"http://es.dbpedia.org/resource/Some_Great_Tour","http://dbpedia.org/ontology/wikiPageLength",17331
"http://es.dbpedia.org/resource/Some_Great_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Some_Great_Tour?oldid=119319209&ns=0"
"http://es.dbpedia.org/resource/Some_Great_Tour","http://dbpedia.org/ontology/abstract","La gira Some Great Tour de la banda inglesa Depeche Mode comenzó el 27 de septiembre de 1984 en Saint Austell (Reino Unido), y terminó el 30 de julio de 1985 en Varsovia (Polonia). La gira presentó el cuarto álbum de la banda, Some Great Reward, publicado en 1984.​​ En esta gira Depeche Mode visitó por primera vez Suiza, Hungría, Grecia y Polonia. Uno de los conciertos realizados en diciembre de 1984 en la ciudad de Hamburgo, Alemania, fue capturado y editado en videocasete con el nombre The World We Live In and Live in Hamburg, convirtiéndose en el primer material en directo de Depeche Mode."
"http://es.dbpedia.org/resource/Some_Great_Reward_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Some_Great_Tour"
