"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/2000/01/rdf-schema#label","San Martino Sannita"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/2000/01/rdf-schema#comment","San Martino Sannita es un municipio situado en el territorio de la Provincia de Benevento, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn2fc"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://xmlns.com/foaf/0.1/name","San Martino Sannita"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanmartinosannita.bn.it"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Benevento"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martino_Sannita"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://es.dbpedia.org/property/bandera","no"
