"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reino_Myinsaing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_Myinsaing"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://www.w3.org/2000/01/rdf-schema#label","Reino Myinsaing"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://www.w3.org/2000/01/rdf-schema#comment","El reino de Myinsaing (Idioma birmano: စိုင်း ခေတ်) fue el reino que gobernó el centro de Birmania (Myanmar) de 1297 a 1313. Fue Cofundado por tres hermanos de Myinsaing, fue uno de los muchos pequeños reinos que surgieron tras el colapso del Reino de Pagan en 1287. Myinsaing rechazó con éxito la segunda invasión de los mongoles en 1300–1301, y pasó a unificar el centro de Birmania desde Tagaung en el norte hasta Prome (Pyay) en el sur. El gobierno conjunto de los hermanos terminó entre 1310 y 1313, con la muerte de los dos hermanos mayores. En 1315, el estado birmano central se dividió en dos estados rivales de Pinya y Sagaing. El centro de Birmania no se reunificaría hasta el ascenso de Ava cinco décadas después."
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_Birmana"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_Myinsaing"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/aclaraciónMapa","Reino de Myinsaing ca. 1310"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/añoFin",1313
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/añoInicio",1297
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pinle"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mekkhaya"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Myinsaing"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_birmano"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/mapa","Burma c. 1310.PNG"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/nombreCompleto","Reino Myinsaing"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/nombreComún","Reino Myinsaing"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/nombreOficial","စိုင်း ခေတ်"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/p","Reino de Pagan"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/religion","http://es.dbpedia.org/resource/Animismo"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/religion","http://es.dbpedia.org/resource/Mahāyāna"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/religion","http://es.dbpedia.org/resource/Theravada"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://es.dbpedia.org/property/s","Reino de Pinya"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://dbpedia.org/ontology/wikiPageID",8714099
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://dbpedia.org/ontology/wikiPageRevisionID",126620847
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://dbpedia.org/ontology/wikiPageLength",4344
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_Myinsaing?oldid=126620847&ns=0"
"http://es.dbpedia.org/resource/Reino_Myinsaing","http://dbpedia.org/ontology/abstract","El reino de Myinsaing (Idioma birmano: စိုင်း ခေတ်) fue el reino que gobernó el centro de Birmania (Myanmar) de 1297 a 1313. Fue Cofundado por tres hermanos de Myinsaing, fue uno de los muchos pequeños reinos que surgieron tras el colapso del Reino de Pagan en 1287. Myinsaing rechazó con éxito la segunda invasión de los mongoles en 1300–1301, y pasó a unificar el centro de Birmania desde Tagaung en el norte hasta Prome (Pyay) en el sur. El gobierno conjunto de los hermanos terminó entre 1310 y 1313, con la muerte de los dos hermanos mayores. En 1315, el estado birmano central se dividió en dos estados rivales de Pinya y Sagaing. El centro de Birmania no se reunificaría hasta el ascenso de Ava cinco décadas después."
"http://dbpedia.org/resource/Myinsaing_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_Myinsaing"
