"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Moreno_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Moreno_Torres"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/2000/01/rdf-schema#label","Manuel Moreno Torres"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Moreno Torres (22 de febrero de 1912, Matehuala, San Luis Potosí, México - 22 de mayo de 1980, Ciudad de México, México), ingeniero mexicano egresado del Instituto Politécnico Nacional, con desarrollo profesional enfocado a las obras públicas.Manuel Moreno Torres se tituló de ingeniero mecánico electricista en la Escuela Superior de Ingeniería Mecánica y Eléctrica (ESIME). Fue esposo de María Cristina González de Moreno y padre de María de los Ángeles Moreno González."
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_México"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Moreno_Torres"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://dbpedia.org/ontology/wikiPageID",2606245
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",105830879
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Moreno_Torres?oldid=105830879&ns=0"
"http://es.dbpedia.org/resource/Manuel_Moreno_Torres","http://dbpedia.org/ontology/abstract","Manuel Moreno Torres (22 de febrero de 1912, Matehuala, San Luis Potosí, México - 22 de mayo de 1980, Ciudad de México, México), ingeniero mexicano egresado del Instituto Politécnico Nacional, con desarrollo profesional enfocado a las obras públicas.Manuel Moreno Torres se tituló de ingeniero mecánico electricista en la Escuela Superior de Ingeniería Mecánica y Eléctrica (ESIME). Fue esposo de María Cristina González de Moreno y padre de María de los Ángeles Moreno González. Siendo director general de Obras Públicas del Departamento del Distrito Federal fue responsable de la construcción de 45 mercados en la ciudad de México, siendo los más importantes el de la Lagunilla y el de la Merced; y de la construcción de la Ciudad Deportiva Magdalena Mixiuhca. En 1958 por invitación del presidente Adolfo López Mateos, fue nombrado director general de la Comisión Federal de Electricidad y durante su cargo se desarrolló la hidroeléctrica el Infiernillo. Durante el sexenio de José López Portillo fue nombrado subdirector general de la Comisión Federal de Electricidad, en esa época destaca la creación de la central hidroeléctrica de Chicoasén.​"
