"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/2000/01/rdf-schema#label","Samuel Taylor Darling"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Taylor Darling, (nacido el 6 de abril 1872, Harrison (Nueva Jersey), fallecido el 21 de mayo de 1925 Beirut ) fue un patólogo y bacteriólogo que descubrió el agente patógeno Histoplasma capsulatum en 1906.​ Murió en Beirut en un accidente automovilístico junto con malariólogo británico Norman Lothian.​​​ El Premio Darling para la investigación de la malaria fue establecido en su memoria.​"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3b31"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteriólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Taylor_Darling"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://es.dbpedia.org/property/imagen","Samuel Taylor Darling.jpg"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://es.dbpedia.org/property/área","patólogo y bacteriólogo"
