"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tin_Tan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tin_Tan"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tin_Tan"
"http://es.dbpedia.org/resource/Tin_Tan","http://www.w3.org/2000/01/rdf-schema#label","Tin Tan"
"http://es.dbpedia.org/resource/Tin_Tan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0685fl"
"http://es.dbpedia.org/resource/Tin_Tan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tin_Tan"
"http://es.dbpedia.org/resource/Tin_Tan","http://dbpedia.org/ontology/wikiPageID",178860
"http://es.dbpedia.org/resource/Tin_Tan","http://dbpedia.org/ontology/wikiPageRevisionID",119711248
"http://es.dbpedia.org/resource/Tin_Tan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Valdés"
"http://es.dbpedia.org/resource/Tin_Tan","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Tin_Tan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tin_Tan?oldid=119711248&ns=0"
"http://es.dbpedia.org/resource/El_hombre_inquieto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tin_Tan"
