"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Viegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Viegas"
"http://es.dbpedia.org/resource/Vicente_Viegas","http://www.w3.org/2000/01/rdf-schema#label","Vicente Viegas"
"http://es.dbpedia.org/resource/Vicente_Viegas","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Viegas (1170) era un noble portugués, III señor de Couto de Leomil, en el Reino de Portugal. Con Vicente Viegas comienza la familia de los Coutinhos.​ Sus padres fueron Egas García da Fonseca, II señor de Couto de Leomil y Mayor Pais Romeu.​ ​ Su esposa era Sancha.​​ Su hijo Martim Vicente (1210) y luego el hijo de éste, Esteban Martins (1250) lo sucedieron como los señores de Couto de Leomil."
"http://es.dbpedia.org/resource/Vicente_Viegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Portugal"
"http://es.dbpedia.org/resource/Vicente_Viegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XII"
"http://es.dbpedia.org/resource/Vicente_Viegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Viegas"
"http://es.dbpedia.org/resource/Vicente_Viegas","http://dbpedia.org/ontology/wikiPageID",8602231
"http://es.dbpedia.org/resource/Vicente_Viegas","http://dbpedia.org/ontology/wikiPageRevisionID",125002588
"http://es.dbpedia.org/resource/Vicente_Viegas","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Vicente_Viegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Viegas?oldid=125002588&ns=0"
"http://es.dbpedia.org/resource/Vicente_Viegas","http://dbpedia.org/ontology/abstract","Vicente Viegas (1170) era un noble portugués, III señor de Couto de Leomil, en el Reino de Portugal. Con Vicente Viegas comienza la familia de los Coutinhos.​ Sus padres fueron Egas García da Fonseca, II señor de Couto de Leomil y Mayor Pais Romeu.​ ​ Su esposa era Sancha.​​ Su hijo Martim Vicente (1210) y luego el hijo de éste, Esteban Martins (1250) lo sucedieron como los señores de Couto de Leomil."
"http://dbpedia.org/resource/Vicente_Viegas,_Lord_of_Couto_de_Leomil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicente_Viegas"
