"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_khmúicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_khmuicas"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas khmuicas"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas jmuicas o khmuicas son una rama de las lenguas austroasiáticas, el  es la única lengua del grupo con un número importante de hablantes."
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081pzd"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_khmuicas"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://es.dbpedia.org/property/familia","Khásico-Khmuico"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://es.dbpedia.org/property/familia","L. Khmuicas"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://es.dbpedia.org/property/familiaMadre","Lenguas austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://es.dbpedia.org/property/mapa","Lenguas khmúico-khásico.png"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://dbpedia.org/ontology/wikiPageID",5683934
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://dbpedia.org/ontology/wikiPageRevisionID",118064290
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=90158"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://dbpedia.org/ontology/wikiPageLength",6726
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_khmuicas?oldid=118064290&ns=0"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://dbpedia.org/ontology/abstract","Las lenguas jmuicas o khmuicas son una rama de las lenguas austroasiáticas, el  es la única lengua del grupo con un número importante de hablantes."
"http://dbpedia.org/resource/Khmuic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_khmuicas"
"http://es.wikipedia.org/wiki/Lenguas_khmuicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_khmuicas"
