"subject","predicate","object"
"http://es.dbpedia.org/resource/Malcolmia_littorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malcolmia"
"http://es.dbpedia.org/resource/Categoría:Malcolmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malcolmia","http://www.w3.org/2000/01/rdf-schema#label","Malcolmia"
"http://es.dbpedia.org/resource/Categoría:Malcolmia","http://www.w3.org/2004/02/skos/core#prefLabel","Malcolmia"
"http://es.dbpedia.org/resource/Categoría:Malcolmia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anastaticeae"
"http://es.dbpedia.org/resource/Categoría:Malcolmia","http://dbpedia.org/ontology/wikiPageID",1783698
"http://es.dbpedia.org/resource/Categoría:Malcolmia","http://dbpedia.org/ontology/wikiPageRevisionID",69912779
"http://es.dbpedia.org/resource/Categoría:Malcolmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malcolmia?oldid=69912779&ns=14"
"http://es.dbpedia.org/resource/Malcolmia_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malcolmia"
"http://es.dbpedia.org/resource/Malcolmia_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malcolmia"
"http://es.dbpedia.org/resource/Malcolmia_triloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malcolmia"
"http://es.dbpedia.org/resource/Malcolmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malcolmia"
"http://es.dbpedia.org/resource/Malcolmia_lacera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malcolmia"
