"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brossa_Espai_Escènic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brossa_Espai_Escènic"
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://www.w3.org/2000/01/rdf-schema#label","Brossa Espai Escènic"
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://www.w3.org/2000/01/rdf-schema#comment","El Brossa Espai Escènic es un espacio teatral de Barcelona que abrió las puertas en el mes de diciembre de 1997. El pequeño teatro está vinculado estrechamente con el entorno del universo escénico y poético de Joan Brossa y de todas aquellas actividades, teatrales y parateatrales, que responden a los principios básicos de las vanguardias históricas y de la creación contemporánea. Sus fundadores y co-directores son el actor y director de escena Hermann Bonnín y el mago Hausson."
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123nry4"
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3868
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.18124
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Barcelona"
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brossa_Espai_Escènic"
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://dbpedia.org/ontology/wikiPageID",6470203
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://dbpedia.org/ontology/wikiPageRevisionID",120291613
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025022447/http:/www.espaibrossa.com/principal.asp%3F0=1&1=302526"
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://www.georss.org/georss/point","41.386819 2.181236"
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brossa_Espai_Escènic?oldid=120291613&ns=0"
"http://es.dbpedia.org/resource/Brossa_Espai_Escènic","http://dbpedia.org/ontology/abstract","El Brossa Espai Escènic es un espacio teatral de Barcelona que abrió las puertas en el mes de diciembre de 1997. El pequeño teatro está vinculado estrechamente con el entorno del universo escénico y poético de Joan Brossa y de todas aquellas actividades, teatrales y parateatrales, que responden a los principios básicos de las vanguardias históricas y de la creación contemporánea. Sus fundadores y co-directores son el actor y director de escena Hermann Bonnín y el mago Hausson. Tiene una capacidad para unos 60 espectadores y se encuentra ubicado en la calle de Allada Vermell, en pleno . Ocupa el mismo espacio que dejó el  cuando éste se trasladó en 1996 a la calle de las Flores -núm. 22-, donde se encuentra actualmente. Aunque por dimensiones y por trayectoria es una sala alternativa, la coherencia de su programación y la alta calidad de sus espectáculos le han situado en nivel absolutamente profesional. Dispone de una sociedad de amigos que lo apoyan y de una Escuela del Espectador, al tiempo que se convierte en un irradiador de cultura en su barrio gracias a múltiples actividades al margen del teatro estricto."
