"subject","predicate","object"
"http://es.dbpedia.org/resource/Tedeum_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Tedeum_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Mauricio_de_Angelis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Maurizio_de_Angelis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Titanic:_sangre_y_acero","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/L'ultimo_squalo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/L'ultimo_squalo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Y_después_le_llamaron_El_Magnífico","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/El_Valle_de_la_Muerte","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Adán_y_Eva,_la_primera_historia_de_amor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/...altrimenti_ci_arrabbiamo!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/...altrimenti_ci_arrabbiamo!","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Keoma","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Continuavano_a_chiamarlo_Trinità","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Continuavano_a_chiamarlo_Trinità","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#label","Maurizio De Angelis"
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#comment","Maurizio De Angelis (Roma, Italia, 22 de febrero de 1947) es un músico y compositor italiano, hermano de Guido De Angelis. Maurizio empieza a estudiar música y se gradúa en composición y armonía. Se une a su hermano tocando la guitarra para formar un grupo llamado «Black Stones», que más tarde se rebautizaría con el nombre de «G & M», y que finalmente pasaría a llamarse Oliver Onions. 
*  Datos: Q930042"
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j13y7"
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia"
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roma"
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Italia"
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://dbpedia.org/ontology/wikiPageID",1288064
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://dbpedia.org/ontology/wikiPageRevisionID",124324511
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://dbpedia.org/ontology/wikiPageLength",610
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurizio_De_Angelis?oldid=124324511&ns=0"
"http://es.dbpedia.org/resource/Maurizio_De_Angelis","http://dbpedia.org/ontology/abstract","Maurizio De Angelis (Roma, Italia, 22 de febrero de 1947) es un músico y compositor italiano, hermano de Guido De Angelis. Maurizio empieza a estudiar música y se gradúa en composición y armonía. Se une a su hermano tocando la guitarra para formar un grupo llamado «Black Stones», que más tarde se rebautizaría con el nombre de «G & M», y que finalmente pasaría a llamarse Oliver Onions. 
*  Datos: Q930042"
"http://es.wikipedia.org/wiki/Maurizio_De_Angelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurizio_De_Angelis"
