"subject","predicate","object"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/2000/01/rdf-schema#label","Halbblut"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/2000/01/rdf-schema#comment","Halbblut (La mestiza) es una película muda alemana de 1919. Fue la primera que dirigió Fritz Lang y está interpretada en sus principales papeles por Carl de Vogt, Ressel Orla y Carl-Gerhard Schröder. Esta película se considera perdida.​"
"http://es.dbpedia.org/resource/Halbblut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tnsd"
"http://es.dbpedia.org/resource/Halbblut","http://xmlns.com/foaf/0.1/name","Halbblut"
"http://es.dbpedia.org/resource/Halbblut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fritz_Lang"
"http://es.dbpedia.org/resource/Halbblut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1919"
"http://es.dbpedia.org/resource/Halbblut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Halbblut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halbblut"
"http://es.dbpedia.org/resource/Halbblut","http://es.dbpedia.org/property/apellidos","TÓTEBERG"
"http://es.dbpedia.org/resource/Halbblut","http://es.dbpedia.org/property/apellidos","BOGDANOVICH"
"http://es.dbpedia.org/resource/Halbblut","http://es.dbpedia.org/property/apellidos","CASAS"
"http://es.dbpedia.org/resource/Halbblut","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Halbblut","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Halbblut","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fritz_Lang"
