"subject","predicate","object"
"http://dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthurus_guttatus"
"http://es.wikipedia.org/wiki/Acanthurus_guttatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthurus_guttatus"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus guttatus"
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthurus guttatus es un pez cirujano, de la familia Acanthuridae. Su nombre más común en inglés es Whitespotted Surgeonfish,​ o pez cirujano de puntos blancos, debido a la coloración moteada de la mitad posterior de su cuerpo."
"http://es.dbpedia.org/resource/Acanthurus_guttatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acanthurus_guttatus"
