"subject","predicate","object"
"http://dbpedia.org/resource/North-Eastern_Rhodesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodesia_del_Nordeste"
"http://es.dbpedia.org/resource/Rodesia_del_Noreste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodesia_del_Nordeste"
"http://es.dbpedia.org/resource/Rodesia_Nororiental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodesia_del_Nordeste"
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://www.w3.org/2000/01/rdf-schema#label","Rodesia del Nordeste"
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://www.w3.org/2000/01/rdf-schema#comment","Rodesia del Nordeste (en inglés, North-Eastern Rhodesia) fue un protectorado británico en África centro-sur formado en 1900.​ El protectorado fue administrado bajo carta real por la Compañía Británica de Sudáfrica. Era uno de los que se denominaban coloquialmente los tres protectorados de Rodesia,​ siendo los otros dos Rodesia del Sur y Rodesia del Noroeste-Barotselandia. Se fusionó con Rodesia del Noroeste, otro territorio administrado por la Compañía Británica de Sudáfrica, para formar Rodesia del Norte en 1911.​"
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Zambia"
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodesia"
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1911"
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_británicas_en_África"
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1900"
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodesia_del_Nordeste"
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://es.dbpedia.org/property/aclaraciónMapa","África centro-sur, 1899–1911; Rodesia del Nordeste en azul."
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://es.dbpedia.org/property/añoFin",1911
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://es.dbpedia.org/property/añoGobernante",1900
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://es.dbpedia.org/property/añoInicio",1900
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://es.dbpedia.org/property/añoLíder",1910
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://es.dbpedia.org/property/añoLíder",1900
"http://es.dbpedia.org/resource/Rodesia_del_Nordeste","http://es.dbpedia.org/property/añoLíder",1901
