"subject","predicate","object"
"http://es.dbpedia.org/resource/Proelección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_proelección"
"http://es.dbpedia.org/resource/Católicas_por_el_Derecho_a_Decidir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_proelección"
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_proelección"
"http://es.dbpedia.org/resource/Dolle_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_proelección"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/2000/01/rdf-schema#label","Movimiento proelección"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/2004/02/skos/core#prefLabel","Movimiento proelección"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activismo_por_tema"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_por_tema"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioética"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://dbpedia.org/ontology/wikiPageID",8832242
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://dbpedia.org/ontology/wikiPageRevisionID",114178937
"http://es.dbpedia.org/resource/Categoría:Movimiento_proelección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimiento_proelección?oldid=114178937&ns=14"
"http://es.dbpedia.org/resource/Women_on_Waves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_proelección"
"http://es.dbpedia.org/resource/Women_on_Web","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_proelección"
