"subject","predicate","object"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/2000/01/rdf-schema#label","Metamorfosis (grupo ecuatoriano)"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://www.w3.org/2000/01/rdf-schema#comment","Metamorfosis es una banda formada en 1988 en Quito, Ecuador. Su estilo se define como hard rock y heavy metal. Es una de las bandas ecuatorianas con mayor trayectoria dentro de la escena nacional underground de su país, con participaciones en diversos conciertos y festivales y reconocimientos a nivel local."
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://xmlns.com/foaf/0.1/name","Metamorfosis"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ecuador"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metamorfosis_(grupo_ecuatoriano)"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/discográfica","Corporación Cultural Equador"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/facebook","https://www.facebook.com/pg/metamorfosisrockecuador"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/miembros","Juan Tapia"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/miembros","Roberto Estrella"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/miembros","Lenin Estrella"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/miembros","Ramiro Estrella"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/miembros","Álex Alvarado"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/miembros","Nicolás Guarderas"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/nombre","Metamorfosis"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Ecuador.svg"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/relacionados","Basca, Viuda Negra, Sueño Eterno, Toque de Queda, Abadón, Sparta"
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Metamorfosis_(grupo_ecuatoriano)","http://es.dbpedia.org/property/tiempo",1988
