"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Guineanos de Guinea-Bisáu del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Guineanos de Guinea-Bisáu del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guinea-Bisáu_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7854688
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",111392896
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX?oldid=111392896&ns=14"
"http://es.dbpedia.org/resource/Luís_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX"
"http://es.dbpedia.org/resource/Almami_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX"
"http://es.dbpedia.org/resource/Veríssimo_Correia_Seabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX"
"http://es.dbpedia.org/resource/João_Bernardo_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX"
"http://es.dbpedia.org/resource/Vasco_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX"
"http://es.dbpedia.org/resource/Amílcar_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX"
"http://es.dbpedia.org/resource/Titina_Silá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX"
