"subject","predicate","object"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/2000/01/rdf-schema#label","Tartegnin"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/2000/01/rdf-schema#comment","Tartegnin es una comuna suiza del cantón de Vaud, situada en el distrito de Nyon. Limita al norte y este con la comuna de Essertines-sur-Rolle, al sureste con Rolle, y al sur y oeste con Gilly. La comuna hizo parte hasta el 31 de diciembre de 2007 del , círculo de Gilly."
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tnk8"
"http://es.dbpedia.org/resource/Tartegnin","http://xmlns.com/foaf/0.1/homepage","http://www.tartegnin.ch/"
"http://es.dbpedia.org/resource/Tartegnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Tartegnin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tartegnin"
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/altitud",492
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/codComuna",5862
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/codDistrito","VD08"
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/cp",1180
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/escudo","Tartegnin-coat of arms.svg"
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/mapa","Tartegnin 2008"
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/nombre","Tartegnin"
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/nombreOficial","Tartegnin"
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/superficie",109
"http://es.dbpedia.org/resource/Tartegnin","http://es.dbpedia.org/property/web","http://www.tartegnin.ch/"
"http://es.dbpedia.org/resource/Tartegnin","http://dbpedia.org/ontology/wikiPageID",4366258
"http://es.dbpedia.org/resource/Tartegnin","http://dbpedia.org/ontology/wikiPageRevisionID",118977014
"http://es.dbpedia.org/resource/Tartegnin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Tartegnin.ch/"
"http://es.dbpedia.org/resource/Tartegnin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tartegnin.ch/"
"http://es.dbpedia.org/resource/Tartegnin","http://dbpedia.org/ontology/wikiPageLength",912
"http://es.dbpedia.org/resource/Tartegnin","http://dbpedia.org/ontology/postalCode","1180"
"http://es.dbpedia.org/resource/Tartegnin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tartegnin?oldid=118977014&ns=0"
"http://es.dbpedia.org/resource/Tartegnin","http://dbpedia.org/ontology/abstract","Tartegnin es una comuna suiza del cantón de Vaud, situada en el distrito de Nyon. Limita al norte y este con la comuna de Essertines-sur-Rolle, al sureste con Rolle, y al sur y oeste con Gilly. La comuna hizo parte hasta el 31 de diciembre de 2007 del , círculo de Gilly."
"http://dbpedia.org/resource/Tartegnin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tartegnin"
"http://es.wikipedia.org/wiki/Tartegnin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tartegnin"
