"subject","predicate","object"
"http://es.dbpedia.org/resource/La_camarista_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Lila_Avilés"
"http://es.dbpedia.org/resource/La_camarista_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lila_Avilés"
"http://es.dbpedia.org/resource/La_camarista_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lila_Avilés"
"http://es.dbpedia.org/resource/La_camarista_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lila_Avilés"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/2000/01/rdf-schema#label","Lila Avilés"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/2000/01/rdf-schema#comment","Lila Avilés Solís (Ciudad de México, México, 1982) es una directora de cine, directora de teatro y actriz mexicana."
"http://es.dbpedia.org/resource/Lila_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_México"
"http://es.dbpedia.org/resource/Lila_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_teatro_de_México"
"http://es.dbpedia.org/resource/Lila_Avilés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lila_Avilés"
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/añoDebut",2018
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/fechaDeNacimiento",1982
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/nombreDeNacimiento","Lila Avilés Solís"
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/obrasDestacadas","La camarista"
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/premiosAriel",2018
"http://es.dbpedia.org/resource/Lila_Avilés","http://es.dbpedia.org/property/premiosAriel","Mejor ópera prima"
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/wikiPageID",9184243
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/wikiPageRevisionID",129489910
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5oM8SIqrSko"
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/wikiPageLength",4380
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/birthName","Lila Avilés Solís"
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/2018"
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Lila_Avilés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lila_Avilés?oldid=129489910&ns=0"
"http://es.dbpedia.org/resource/Lila_Avilés","http://dbpedia.org/ontology/abstract","Lila Avilés Solís (Ciudad de México, México, 1982) es una directora de cine, directora de teatro y actriz mexicana."
"http://es.wikipedia.org/wiki/Lila_Avilés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lila_Avilés"
