"subject","predicate","object"
"http://es.wikipedia.org/wiki/Free_Derry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Free_Derry"
"http://dbpedia.org/resource/Free_Derry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Free_Derry"
"http://es.dbpedia.org/resource/Free_Derry","http://www.w3.org/2000/01/rdf-schema#label","Free Derry"
"http://es.dbpedia.org/resource/Free_Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry Libre (Free Derry, en inglés; SaorDhoire en gaélico), en Derry (Irlanda del Norte), fue un área nacionalista irlandesa autoproclamada autónoma en Derry (Irlanda del Norte) entre 1969 y 1972, en el contexto del conflicto de Irlanda del Norte. Su extensión comprendía, de modo irregular, la de dos barrios católicos de las afueras de la ciudad, Bogside y Creggan.​​ Los incidentes allí sucedidos durante esta época constituyeron uno de los primeros y principales focos de conflicto de los denominados Troubles, el enfrentamiento armado entre unionistas y republicanos por el estatus político del Úlster.​"
"http://es.dbpedia.org/resource/Free_Derry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hxn4"
"http://es.dbpedia.org/resource/Free_Derry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derry"
"http://es.dbpedia.org/resource/Free_Derry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IRA"
"http://es.dbpedia.org/resource/Free_Derry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Free_Derry"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageID",2027031
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageRevisionID",129192549
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://elviajero.elpais.com/articulo/viajes/historia/doce/murales/elpviavia/20071027elpviavje_4/Tes"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/events/crights/devlin69.htm"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumoffreederry.org/"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/events/troops/nogo.htm"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloody-sunday-inquiry.org/"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/hmso/cameron.htm"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifta.ie/"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=GMTSWF3d-AE"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/wikiPageLength",76251
"http://es.dbpedia.org/resource/Free_Derry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Free_Derry?oldid=129192549&ns=0"
"http://es.dbpedia.org/resource/Free_Derry","http://dbpedia.org/ontology/abstract","Derry Libre (Free Derry, en inglés; SaorDhoire en gaélico), en Derry (Irlanda del Norte), fue un área nacionalista irlandesa autoproclamada autónoma en Derry (Irlanda del Norte) entre 1969 y 1972, en el contexto del conflicto de Irlanda del Norte. Su extensión comprendía, de modo irregular, la de dos barrios católicos de las afueras de la ciudad, Bogside y Creggan.​​ Los incidentes allí sucedidos durante esta época constituyeron uno de los primeros y principales focos de conflicto de los denominados Troubles, el enfrentamiento armado entre unionistas y republicanos por el estatus político del Úlster.​ La denominación proviene de su condición de área «cerrada» (no-go area)​​ a las fuerzas del orden británicas: la Royal Ulster Constabulary (RUC), la Policía Especial del Úlster (B Specials), y posteriormente el propio Ejército Británico. Durante todo el período, de modo intermitente, el área careció de otra autoridad que no fuesen los propios residentes,​ organizados en patrullas, y en lucha contra la policía y el Ejército que pretendían tomar la zona. Tanto el IRA Oficial como el IRA Provisional se mostraron activos en Free Derry. La zona fue cortada al avance de la policía por primera vez el 5 de enero de 1969, tras los disturbios que siguieron a una manifestación por los derechos civiles.​ Además de una continua tensión y enfrentamientos a pequeña escala, durante el período se desataron varios episodios de extrema gravedad. El primero fue la denominada batalla del Bogside (12-14 de agosto de 1969), una auténtica batalla campal entre los vecinos y la policía. El 14 de agosto, para intentar acabar con los disturbios, se desplegaron por primera vez unidades del Ejército Británico en los límites del Bogside. La  (DCDA), organización clave en las protestas, declaró su intención de mantener el control del área hasta que sus demandas fueran satisfechas. El Ejército no intentó entrar en el área, continuando estable la situación hasta octubre de 1969, cuando la policía militar fue autorizada a entrar tras la publicación del ,​ que recogía algunas demandas de la DCDA. En julio de 1971 la tensión volvió a alcanzar un punto peligroso tras la muerte de dos jóvenes a disparos de tropas británicas.​ El 9 de agosto, en respuesta al intento gubernamental de establecer el internamiento (prisión sin juicio) para los sospechosos de pertenecer al IRA, se volvieron a levantar barricadas en el Bogside y en Creggan. En esta ocasión Derry Libre ya era defendida, en gran parte, por miembros armados de las dos facciones escindidas del IRA, el Oficial y el Provisional. Como en la ocasión anterior, ""auxiliares"" desarmados mantenían las barricadas. El peor incidente de los disturbios tuvo lugar el Domingo Sangriento de 1972: trece personas murieron en el Bogside a disparos de las tropas británicas, tras una marcha a favor de los derechos civiles. El apoyo que ello generó hacia el IRA comenzaría a menguar posteriormente, tras el asesinato de un joven de Derry alistado en el Ejército Británico.​ Tras romperse las conversaciones iniciadas con el gobierno británico tras un alto el fuego del IRA Provisional, los ingleses tomaron la decisión de dirigirse contra las áreas no-go. Free Derry cayó el 31 de julio de 1972, cuando miles de soldados tomaron el área con el apoyo de carros de combate, en la llamada Operación Motorman. El nombre Free Derry se tomó de la pintada (que aún sobrevive, convertida en un monumento del nacionalismo irlandés) en un muro en la esquina de las calles Lecky y Fahan.​"
"http://es.dbpedia.org/resource/Derry_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Derry"
