"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/2000/01/rdf-schema#label","Louis Chevrolet"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/2000/01/rdf-schema#comment","Louis Joseph Chevrolet (25 de diciembre de 1878 – 6 de junio de 1941) fue un conductor de autos de carrera suizo y cofundador de la compañía “Chevrolet” junto a William Crapo Durant. Chevrolet tuvo diferencias con Durant en 1941 y le vendió su parte de la compañía. La compañía fue fusionada a General Motors de Durant."
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z30l"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://xmlns.com/foaf/0.1/name","Louis Chevrolet"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_General_Motors"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Nacional_de_la_AAA"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chevrolet"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-estadounidenses"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianápolis"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Chevrolet"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/imagen","Louis Chevrolet in 1914.jpg"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/lugarDeFallecimiento","Detroit, Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/lugarDeNacimiento","La Chaux-de-Fonds, Suiza"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/nombre","Louis Chevrolet"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/nombreDeNacimiento","Louis Joseph Chevrolet"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/ocupación","Emprendedor y piloto de automovilismo"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/pieDeImagen","Louis Chevrolet, 1914"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/wikiPageID",4025983
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/wikiPageRevisionID",127166771
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanderbiltcupraces.com/index.php/drivers/driver/chevrolet"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D30301.php"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://automotivehistoryonline.com/Chevrolet.htm"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/wikiPageLength",10675
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Emprendedor"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Chevrolet?oldid=127166771&ns=0"
"http://es.dbpedia.org/resource/Louis_Chevrolet","http://dbpedia.org/ontology/abstract","Louis Joseph Chevrolet (25 de diciembre de 1878 – 6 de junio de 1941) fue un conductor de autos de carrera suizo y cofundador de la compañía “Chevrolet” junto a William Crapo Durant. Chevrolet tuvo diferencias con Durant en 1941 y le vendió su parte de la compañía. La compañía fue fusionada a General Motors de Durant."
"http://dbpedia.org/resource/Louis_Chevrolet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Chevrolet"
"http://es.wikipedia.org/wiki/Louis_Chevrolet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Chevrolet"
