"subject","predicate","object"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/2000/01/rdf-schema#label","SV Babelsberg 03"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/2000/01/rdf-schema#comment","El SV Babelsberg es un club de fútbol alemán del barrio de Babelsberg de la ciudad de Potsdam, capital del Bundesland de Brandeburgo."
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cy3w"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://xmlns.com/foaf/0.1/name","Sportverein Babelsberg 03 e.V."
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://xmlns.com/foaf/0.1/name","SV Babelsberg 03"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://xmlns.com/foaf/0.1/nick","Nulldrei (03)"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://xmlns.com/foaf/0.1/homepage","http://www.babelsberg03.de/"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Regionalliga_Nordost"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1903"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potsdam"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Brandeburgo"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SV_Babelsberg_03"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/actualidad",2019
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/actualización",5
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/capacidad",9254
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/entrenador","Predrag Uzelac"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/equipo","SV Babelsberg 03"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Potsdam"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/fondo","#0000c0"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/fundación",1903
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Regionalliga_Nordost"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nac","TUR"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nac","SRB"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nac","GRE"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nac","Eslovaquia"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nac","GER"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nac","CRO"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nac","Angola"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","SV Babelsberg 03"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ugurtan_Cepni"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mattia_Trianni"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yasin-Cemal_Kaya"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Robin_Müller"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Pieter_Wolf"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tobias_Dombrowa"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Valentin_Rode"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sven_Reimann"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marvin_Gladrow"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Leonard_Koch"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kevin_Pino_Tellez"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marco_Flügel"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Joaquím_Makangu"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jake_Wilton"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Justin_Neumann"
"http://es.dbpedia.org/resource/SV_Babelsberg_03","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Franz_Bobkiewicz"
