"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrofuturismo","http://www.w3.org/2000/01/rdf-schema#label","Afrofuturismo"
"http://es.dbpedia.org/resource/Afrofuturismo","http://www.w3.org/2000/01/rdf-schema#comment","Afrofuturismo es un tipo de estética literaria y cultural que combina elementos de ciencia ficción, ficción histórica, fantasía y realismo mágico con cosmogonías no occidentales. El movimiento también ha sido definido por la autora y cineasta , como la exploración de «la intersección entre cultura negra, tecnología, liberación e imaginación, con una pizca de misticismo también. […] Es una forma de unir el futuro con el pasado y, en esencia, de ayudar a reinventar la experiencia de las personas de color»​. Su objeto es criticar no solo la problemática actual de los negros sino también revisar, cuestionar y reexaminar los eventos del pasado."
"http://es.dbpedia.org/resource/Afrofuturismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0594fr"
"http://es.dbpedia.org/resource/Afrofuturismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Afrofuturismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_afroamericana"
"http://es.dbpedia.org/resource/Afrofuturismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrofuturismo"
"http://es.dbpedia.org/resource/Afrofuturismo","http://dbpedia.org/ontology/wikiPageID",3318279
"http://es.dbpedia.org/resource/Afrofuturismo","http://dbpedia.org/ontology/wikiPageRevisionID",124866913
"http://es.dbpedia.org/resource/Afrofuturismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914124932/http:/www.collegeart.org/artjournal/fall2001.html"
"http://es.dbpedia.org/resource/Afrofuturismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackstothefuture.com/en"
"http://es.dbpedia.org/resource/Afrofuturismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124145051/http:/groups.msn.com/AfrocentricArtists/articles.msnw%3Faction=get_message&mview=0&ID_Message=2671&LastModified=4675494847837708088"
"http://es.dbpedia.org/resource/Afrofuturismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrofuturism.net/"
"http://es.dbpedia.org/resource/Afrofuturismo","http://dbpedia.org/ontology/wikiPageLength",8425
"http://es.dbpedia.org/resource/Afrofuturismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrofuturismo?oldid=124866913&ns=0"
"http://es.dbpedia.org/resource/Afrofuturismo","http://dbpedia.org/ontology/abstract","Afrofuturismo es un tipo de estética literaria y cultural que combina elementos de ciencia ficción, ficción histórica, fantasía y realismo mágico con cosmogonías no occidentales. El movimiento también ha sido definido por la autora y cineasta , como la exploración de «la intersección entre cultura negra, tecnología, liberación e imaginación, con una pizca de misticismo también. […] Es una forma de unir el futuro con el pasado y, en esencia, de ayudar a reinventar la experiencia de las personas de color»​. Su objeto es criticar no solo la problemática actual de los negros sino también revisar, cuestionar y reexaminar los eventos del pasado. Aunque el término no apareció hasta 1993 gracias al crítico de la tecnocultura ​ y no fue profundizado hasta los años 90 por ​, la ciencia ficción ha formado parte de la producción artística y literaria afro-estadounidense desde sus inicios, y pueden trazarse, a través de los lienzos de Jean-Michel Basquiat, el rock psicodélico de Jimi Hendrix, la prosa de Ralph Ellison y el jazz vanguardista de Miles Davis, hasta  y su novela satírica  (1931), en la que un médico instala en el centro de Harlem, una clínica para transformar a las personas negras en blancas con un novedoso tratamiento."
"http://es.wikipedia.org/wiki/Afrofuturismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrofuturismo"
"http://dbpedia.org/resource/Afrofuturism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrofuturismo"
