"subject","predicate","object"
"http://es.dbpedia.org/resource/Rostrum","http://www.w3.org/2000/01/rdf-schema#label","Rostrum"
"http://es.dbpedia.org/resource/Rostrum","http://www.w3.org/2000/01/rdf-schema#comment","El rostrum era un arma de ataque de la naves de guerra romanas consistente en un espolón hecho de una fuerte y robusta pieza de madera sujeta a la roda de la embarcación y que a su vez se forraba de hierro o bronce. Con ella se intentaba embestir a los barcos enemigos para romperles el casco y mandarles a pique. En sus inicios consistía en una especie de lanza, para más tarde pasar a tener forma de pirámide, cono, cuerno y pico de ave. Los hubo también rectos con uno, dos o tres dientes (rostrum tridens) Los griegos ya utilizaban esta arma que denominaban émbolos."
"http://es.dbpedia.org/resource/Rostrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqs7"
"http://es.dbpedia.org/resource/Rostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Rostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Rostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_navales"
"http://es.dbpedia.org/resource/Rostrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rostrum"
"http://es.dbpedia.org/resource/Rostrum","http://dbpedia.org/ontology/wikiPageID",826298
"http://es.dbpedia.org/resource/Rostrum","http://dbpedia.org/ontology/wikiPageRevisionID",118779077
"http://es.dbpedia.org/resource/Rostrum","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Rostrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rostrum?oldid=118779077&ns=0"
"http://es.dbpedia.org/resource/Rostrum","http://dbpedia.org/ontology/abstract","El rostrum era un arma de ataque de la naves de guerra romanas consistente en un espolón hecho de una fuerte y robusta pieza de madera sujeta a la roda de la embarcación y que a su vez se forraba de hierro o bronce. Con ella se intentaba embestir a los barcos enemigos para romperles el casco y mandarles a pique. En sus inicios consistía en una especie de lanza, para más tarde pasar a tener forma de pirámide, cono, cuerno y pico de ave. Los hubo también rectos con uno, dos o tres dientes (rostrum tridens) En su construcción se tomaba grandes precauciones para que estuviese sujetado de manera sólida y no se desmontase por los choques. Los griegos ya utilizaban esta arma que denominaban émbolos."
"http://es.dbpedia.org/resource/Rostro_(arma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rostrum"
"http://es.wikipedia.org/wiki/Rostrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rostrum"
"http://es.dbpedia.org/resource/Embolion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rostrum"
"http://es.dbpedia.org/resource/Embolión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rostrum"
"http://es.dbpedia.org/resource/Embolos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rostrum"
"http://es.dbpedia.org/resource/Émbolos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rostrum"
