"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país","http://www.w3.org/2000/01/rdf-schema#label","Canciones de rock por país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de rock por país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país","http://dbpedia.org/ontology/wikiPageID",6339851
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",108055001
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_rock_por_país?oldid=108055001&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_por_país"
