"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philips_Data_Systems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philips_Data_Systems"
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://www.w3.org/2000/01/rdf-schema#label","Philips Data Systems"
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Philips Computer Industry (PCI) es el nombre original con el cual Philips creó en 1963 un grupo industrial con la intención de fabricar ordenadores. Más tarde cambió su nombre por el de Philips Data Systems (PDS), un grupo que destacó en el mundo de la computación y que tenía su cuartel general en Apeldoorn, Países Bajos. PDS inició la comercialización de sus productos en España a través de la empresa  al final de los años sesenta. La historia de los ordenadores fabricados por Philips finaliza cuando PDS y todas sus subsidiarias europeas fueron compradas por Digital Equipment Corporation (DEC) en 1992."
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1963"
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philips_Data_Systems"
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://dbpedia.org/ontology/wikiPageID",4690097
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",118035718
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoengel.nl/P800/"
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://dbpedia.org/ontology/wikiPageLength",7479
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philips_Data_Systems?oldid=118035718&ns=0"
"http://es.dbpedia.org/resource/Philips_Data_Systems","http://dbpedia.org/ontology/abstract","Philips Computer Industry (PCI) es el nombre original con el cual Philips creó en 1963 un grupo industrial con la intención de fabricar ordenadores. Más tarde cambió su nombre por el de Philips Data Systems (PDS), un grupo que destacó en el mundo de la computación y que tenía su cuartel general en Apeldoorn, Países Bajos. PDS inició la comercialización de sus productos en España a través de la empresa  al final de los años sesenta. La historia de los ordenadores fabricados por Philips finaliza cuando PDS y todas sus subsidiarias europeas fueron compradas por Digital Equipment Corporation (DEC) en 1992."
