"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhosgobel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhosgobel"
"http://es.dbpedia.org/resource/Rhosgobel","http://www.w3.org/2000/01/rdf-schema#label","Rhosgobel"
"http://es.dbpedia.org/resource/Rhosgobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificaciones_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Rhosgobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhosgobel"
"http://es.dbpedia.org/resource/Rhosgobel","http://dbpedia.org/ontology/wikiPageID",1594730
"http://es.dbpedia.org/resource/Rhosgobel","http://dbpedia.org/ontology/wikiPageRevisionID",34809183
"http://es.dbpedia.org/resource/Rhosgobel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_Negro"
"http://es.dbpedia.org/resource/Rhosgobel","http://dbpedia.org/ontology/wikiPageLength",88
"http://es.dbpedia.org/resource/Rhosgobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhosgobel?oldid=34809183&ns=0"
"http://es.dbpedia.org/resource/Radagast","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rhosgobel"
