"subject","predicate","object"
"http://es.wikipedia.org/wiki/South_Prairie_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Prairie_(Washington)"
"http://dbpedia.org/resource/South_Prairie,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Prairie_(Washington)"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","South Prairie (Washington)"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","South Prairie es un pueblo ubicado en el condado de Pierce en el estado estadounidense de Washington. En el año 2000 tenía una población de 382 habitantes y una densidad poblacional de 362,3 personas por km².​"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010t33"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://xmlns.com/foaf/0.1/name","South Prairie"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Pierceen el estado deWashington"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1383
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.097
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pierce_(Washington)"
"http://es.dbpedia.org/resource/South_Prairie_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
