"subject","predicate","object"
"http://dbpedia.org/resource/Lalobbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lalobbe"
"http://es.wikipedia.org/wiki/Lalobbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalobbe"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/2000/01/rdf-schema#label","Lalobbe"
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/2000/01/rdf-schema#comment","Lalobbe  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y ."
"http://es.dbpedia.org/resource/Lalobbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8f02"
"http://es.dbpedia.org/resource/Lalobbe","http://xmlns.com/foaf/0.1/name","Lalobbe"
"http://es.dbpedia.org/resource/Lalobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Lalobbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalobbe"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/dirigentesNombres","Daniel Colas"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/elevaciónMedia","138 m"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/nombre","Lalobbe"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/población",206
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/superficie",996
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Crêtes_Préardennaises"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Signy-l'Abbaye"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lalobbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
