"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Pick"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de Pick es una enfermedad neurodegenerativa poco frecuente. Tradicionalmente, el término ha hecho referencia a un conjunto de síndromes clínicos con síntomas atribuibles a una disfunción de los lóbulos cerebrales temporal y frontal, pero actualmente se utiliza para hacer referencia a una patología específica que es solamente una de las posibles causas del síndrome clínico conocido como degeneración lobular frontotemporal. En algunos contextos aún se sigue utilizando el término ""Enfermedad de Pick"" para hacer referencia al síndrome clínico general de degeneración lobular frontotemporal, pero la posible confusión que podría producirse al respecto entre profesionales y pacientes llevan a recomendar que el término se utilice únicamente en referencia a este subtipo particular de p"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rvmf"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://xmlns.com/foaf/0.1/name","Enfermedad de Pick"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demencias"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_de_Pick"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/ciap","N99, P70"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/diseasesdb",10034
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/emedicinesubj","neuro"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/emedicinetopic",311
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/imagen","Pick's disease.png"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/medlineplus",744
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/meshid","D020774"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/nombre","Enfermedad de Pick"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/omim",172700
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://es.dbpedia.org/property/pie","Resonancia magnética cerebral en un caso de Enfermedad de Pick"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/wikiPageID",3571578
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/wikiPageRevisionID",119637279
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.ucsf.edu/ftd"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405045128/http:/www.binderlab.northwestern.edu/pickbodies.html"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110320172601/http:/www.ninds.nih.gov/disorders/picks/picks.htm"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/000744.htm"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110405233855/http:/www.bhoffcomp.com/coping/picks.html"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/wikiPageLength",16937
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/meshId","D020774"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/omim",172700
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_de_Pick?oldid=119637279&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_de_Pick","http://dbpedia.org/ontology/abstract","La enfermedad de Pick es una enfermedad neurodegenerativa poco frecuente. Tradicionalmente, el término ha hecho referencia a un conjunto de síndromes clínicos con síntomas atribuibles a una disfunción de los lóbulos cerebrales temporal y frontal, pero actualmente se utiliza para hacer referencia a una patología específica que es solamente una de las posibles causas del síndrome clínico conocido como degeneración lobular frontotemporal. En algunos contextos aún se sigue utilizando el término ""Enfermedad de Pick"" para hacer referencia al síndrome clínico general de degeneración lobular frontotemporal, pero la posible confusión que podría producirse al respecto entre profesionales y pacientes llevan a recomendar que el término se utilice únicamente en referencia a este subtipo particular de patología neurodegenerativa.​​ La enfermedad de Pick provoca la destrucción progresiva de las células nerviosas del cerebro, causando la proliferación de unas sustancias denominadas ""cuerpos de Pick"", inclusiones globulares argirofílicas en el interior de las neuronas localizadas en las zonas afectadas (principalmente los lóbulos cerebrales frontal y temporal). Estos cuerpos de Pick contienen una forma anormal de las proteínas tau, que se encuentran de forma natural en todas las neuronas. La presencia de estos cuerpos, junto con la de las denominadas ""células de Pick"" (neuronas acromáticas tumefactas) es lo que define histológicamente esta enfermedad.​​"
"http://dbpedia.org/resource/Pick's_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_Pick"
"http://es.wikipedia.org/wiki/Enfermedad_de_Pick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_de_Pick"
