"subject","predicate","object"
"http://es.dbpedia.org/resource/LMTP","http://www.w3.org/2000/01/rdf-schema#label","LMTP"
"http://es.dbpedia.org/resource/LMTP","http://www.w3.org/2000/01/rdf-schema#comment","El Local Mail Transfer Protocol o LMTP, por sus siglas en inglés, es el Protocolo de transporte local de correo, una variante del protocolo ESMTP, que es a su vez un protocolo que extiende la funcionalidad del  Simple Mail Transfer Protocol (SMTP) . Está definido en el . LMTP se diseñó como una alternativa a SMTP para casos en los que no existiera una cola para los correos entrantes, como por ejemplo en el caso de servidores de transporte de correo (MTA) que a su vez actúan como servidores de entrega de correo MDA (Mail Delivery Agent)."
"http://es.dbpedia.org/resource/LMTP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265n5"
"http://es.dbpedia.org/resource/LMTP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_aplicación"
"http://es.dbpedia.org/resource/LMTP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correo_electrónico"
"http://es.dbpedia.org/resource/LMTP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LMTP"
"http://es.dbpedia.org/resource/LMTP","http://dbpedia.org/ontology/wikiPageID",1077117
"http://es.dbpedia.org/resource/LMTP","http://dbpedia.org/ontology/wikiPageRevisionID",124419087
"http://es.dbpedia.org/resource/LMTP","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.oracle.com/communications/E72263_01/doc.802/e72267/msvrn.htm"
"http://es.dbpedia.org/resource/LMTP","http://dbpedia.org/ontology/wikiPageLength",6434
"http://es.dbpedia.org/resource/LMTP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LMTP?oldid=124419087&ns=0"
"http://es.dbpedia.org/resource/LMTP","http://dbpedia.org/ontology/abstract","El Local Mail Transfer Protocol o LMTP, por sus siglas en inglés, es el Protocolo de transporte local de correo, una variante del protocolo ESMTP, que es a su vez un protocolo que extiende la funcionalidad del  Simple Mail Transfer Protocol (SMTP) . Está definido en el . LMTP se diseñó como una alternativa a SMTP para casos en los que no existiera una cola para los correos entrantes, como por ejemplo en el caso de servidores de transporte de correo (MTA) que a su vez actúan como servidores de entrega de correo MDA (Mail Delivery Agent)."
"http://es.wikipedia.org/wiki/LMTP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LMTP"
"http://dbpedia.org/resource/Local_Mail_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LMTP"
