"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bombardeo_de_Corrientes_en_1811","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811"
"http://es.dbpedia.org/resource/Manuel_de_Clemente_y_Miró","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo de Corrientes en 1811"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://www.w3.org/2000/01/rdf-schema#comment","El Bombardeo de Corrientes (o Ataque a Corrientes) fue una acción militar ocurrida en julio de 1811, cuando una flotilla proveniente del apostadero naval de Montevideo que obedecía al Virrey del Río de la Plata Francisco Javier de Elío, con sede en Montevideo, remontó el río Paraná y se presentó frente a la ciudad de Corrientes. Esa ciudad estaba incorporada a la Junta de Gobierno de Buenos Aires pero pidió ayuda militar a la nueva junta de gobierno del Paraguay presidido por Fulgencio Yegros.​"
"http://es.dbpedia.org/resource/Bombardeo_de_Corrientes_en_1811","http://xmlns.com/foaf/0.1/name","Bombardeo de Corrientes"
