"subject","predicate","object"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Frágiles (serie de televisión)"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Frágiles"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Frágiles fue una serie de televisión española basada en el drama médico, producida por Mediaset España Comunicación e Isla Producciones​ para su emisión en Telecinco. El espacio permaneció dos temporadas en pantalla desde su lanzamiento el 2 de agosto de 2012 hasta el 2 de septiembre de 2013, en el principal canal de Mediaset.​​ Aunque la serie se emitió en Telecinco, estaba prevista en un principio para su emisión en Cuatro.​"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","http://www.telecinco.es/fragiles/"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Madrid"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2013"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Producciones"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_dramática"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frágiles_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://es.dbpedia.org/property/autorTemaPrincipal","Arturo Boscovich"
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://es.dbpedia.org/property/aux",947000
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1107000
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1446000
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1237000
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1117000
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1447000
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1973000
"http://es.dbpedia.org/resource/Frágiles_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1336000
