"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/2000/01/rdf-schema#label","Banco Mediolanum"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://www.w3.org/2000/01/rdf-schema#comment","Banco Mediolanum,​ anteriormente denominado Banco de Finanzas e Inversiones (Fibanc),​ es un banco español con sede en la ciudad de Valencia, de origen barcelonés y que actualmente pertenece al grupo lombardo Mediolanum."
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://xmlns.com/foaf/0.1/name","Banco Mediolanum, S.A."
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://xmlns.com/foaf/0.1/homepage","https://www.bancomediolanum.es"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_España"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Valencia"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Mediolanum"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/activos",1732000000
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/beneficioNeto",13300000
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/empleados",246
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/industria","Finanzas y seguros"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/nombre","Banco Mediolanum, S.A."
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/presidente","Carlos Tusquets Trías de Bes"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/sede","C/ Roger de Lauria, 19 2º"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/sede",46002
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/sitioWeb","https://www.bancomediolanum.es"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://dbpedia.org/ontology/wikiPageID",6006707
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://dbpedia.org/ontology/wikiPageRevisionID",129839417
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bancomediolanum.es"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://dbpedia.org/ontology/wikiPageLength",5242
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://dbpedia.org/ontology/formationYear","1983"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://dbpedia.org/ontology/foundingYear","1983"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://dbpedia.org/ontology/numberOfEmployees",246
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Banco_Mediolanum","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
