"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Pampín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Pampín"
"http://es.dbpedia.org/resource/José_Pampín","http://www.w3.org/2000/01/rdf-schema#label","José Pampín"
"http://es.dbpedia.org/resource/José_Pampín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Pampín"
"http://es.dbpedia.org/resource/José_Pampín","http://dbpedia.org/ontology/wikiPageID",5994440
"http://es.dbpedia.org/resource/José_Pampín","http://dbpedia.org/ontology/wikiPageRevisionID",69646684
"http://es.dbpedia.org/resource/José_Pampín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Pampín"
"http://es.dbpedia.org/resource/José_Pampín","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/José_Pampín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Pampín?oldid=69646684&ns=0"
"http://es.dbpedia.org/resource/José_María_Rolón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Pampín"
"http://es.dbpedia.org/resource/Pedro_Igarzábal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Pampín"
