"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudia_Fernández_Valdivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Claudia Fernández Valdivia"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Fernández Valdivia (La Paz, 30 de enero de 1988) es una ingeniera comercial y presentadora de televisión boliviana. Desde 2012 es la esposa del exvicepresidente de Bolivia, Álvaro García Linera."
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://xmlns.com/foaf/0.1/name","Claudia Fernández"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Bolivia"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Bolivia"
"http://es.dbpedia.org/resource/Claudia_Fernández_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Bolivia"
