"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Purén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Purén","http://www.w3.org/2000/01/rdf-schema#label","Purén"
"http://es.dbpedia.org/resource/Categoría:Purén","http://www.w3.org/2004/02/skos/core#prefLabel","Purén"
"http://es.dbpedia.org/resource/Categoría:Purén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Purén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Malleco"
"http://es.dbpedia.org/resource/Categoría:Purén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1869"
"http://es.dbpedia.org/resource/Categoría:Purén","http://dbpedia.org/ontology/wikiPageID",9207655
"http://es.dbpedia.org/resource/Categoría:Purén","http://dbpedia.org/ontology/wikiPageRevisionID",128078493
"http://es.dbpedia.org/resource/Categoría:Purén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Purén?oldid=128078493&ns=14"
"http://es.dbpedia.org/resource/Estación_Purén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Río_Purén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Estación_Tranamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Batalla_de_Purén_(1609)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Monumento_natural_Contulmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Categoría:Pureninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Fuerte_de_Purén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Batalla_de_Purén_(1570)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Purén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Estación_Guadaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
