"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Errores_detectados_por_el_módulo_String","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_huérfanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia:Revisar"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia:Revisar"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Mantenimiento"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar","http://dbpedia.org/ontology/wikiPageID",2558090
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar","http://dbpedia.org/ontology/wikiPageRevisionID",108510715
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikipedia:Revisar?oldid=108510715&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_creados_por_bot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Errores_con_cita_web","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Errores_con_cita_mapa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Traducciones_por_revisar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Revisar"
