"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Güeldres","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Enrique_Estuardo,_Lord_Darnley","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Margarita_de_Inglaterra_(1240-1275)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Ermengarda_de_Beaumont","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Juana_Beaufort","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Yolanda_de_Dreux","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Isabel_de_Burgh_(reina_de_Escocia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Francisco_II_de_Francia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Ingibiorg_Finnsdóttir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Gruoch_de_Escocia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
"http://es.dbpedia.org/resource/Sibila_de_Normandía","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_consortes_escoceses"
