"subject","predicate","object"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/2000/01/rdf-schema#label","Arana (Bermeo)"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/2000/01/rdf-schema#comment","Arana (o Arane) es un barrio de Bermeo, Vizcaya, situado al noroeste del término municipal. El barrio, de escasa población y dispersas edificaciones,​ está dividido en dos partes, el propio barrio de Arana y la zona conocida como Kaboa."
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://xmlns.com/foaf/0.1/name","Arana"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bermeo"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arana_(Bermeo)"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://es.dbpedia.org/property/mapa","Bermeo arana auzoa.jpg"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://es.dbpedia.org/property/nombre","Arana"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://es.dbpedia.org/property/nombreCompleto","Arana"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://dbpedia.org/ontology/wikiPageID",4798511
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://dbpedia.org/ontology/wikiPageRevisionID",120471001
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arana_(Bermeo)?oldid=120471001&ns=0"
"http://es.dbpedia.org/resource/Arana_(Bermeo)","http://dbpedia.org/ontology/abstract","Arana (o Arane) es un barrio de Bermeo, Vizcaya, situado al noroeste del término municipal. El barrio, de escasa población y dispersas edificaciones,​ está dividido en dos partes, el propio barrio de Arana y la zona conocida como Kaboa."
"http://es.wikipedia.org/wiki/Arana_(Bermeo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arana_(Bermeo)"
