"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortina_sulla_strada_del_vino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino"
"http://es.dbpedia.org/resource/Salorno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino"
"http://es.dbpedia.org/resource/Egna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino"
"http://es.wikipedia.org/wiki/Cortina_sulla_Strada_del_Vino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/2000/01/rdf-schema#label","Cortina sulla Strada del Vino"
"http://es.dbpedia.org/resource/Cortina_sulla_Strada_del_Vino","http://www.w3.org/2000/01/rdf-schema#comment","Cortina sulla strada del vino es una localidad y comune italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 595 habitantes."
