"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linda_Kozlowski"
"http://es.dbpedia.org/resource/El_pueblo_de_los_malditos_(película_de_1995)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Linda_Kozlowski"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/2000/01/rdf-schema#label","Linda Kozlowski"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/2000/01/rdf-schema#comment","Linda Kozlowski (Fairfield, Connecticut; 7 de enero de 1958) es una actriz estadounidense, más conocida por su participación junto con Paul Hogan en la saga Cocodrilo Dundee, a fines de la década de 1980 y principios de la de 1990."
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05089b"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linda_Kozlowski"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://es.dbpedia.org/property/añoDebut",1981
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Paul_Hogan"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://es.dbpedia.org/property/estatura",1.7
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://es.dbpedia.org/property/hijos","Chance Hogan"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://es.dbpedia.org/property/imagen","Linda Kozlowski.jpg"
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://es.dbpedia.org/property/imdb",468957
"http://es.dbpedia.org/resource/Linda_Kozlowski","http://es.dbpedia.org/property/interpretacionesNotables","http://es.dbpedia.org/resource/Cocodrilo_Dundee"
