"subject","predicate","object"
"http://es.wikipedia.org/wiki/Þorbjörn_Vífilsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þorbjörn_Vífilsson"
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://www.w3.org/2000/01/rdf-schema#label","Þorbjörn Vífilsson"
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://www.w3.org/2000/01/rdf-schema#comment","Þorbjörn Vífilsson (Thorbjorn, n. 950) fue un vikingo y colono de Laugarbrekka, Snæfellsnes en Islandia.​ Era hijo de Vífill Ketilsson.​ Aparece principalmente en la saga de Erik el Rojo como aliado de Erik el Rojo en el contencioso contra Þorgestur Steinsson. Se casó con Hallveig Einarsdóttir (n. 956) y de esa relación nació Guðríðr Þorbjarnardóttir, la que sería esposa de Thorfinn Karlsefni. Emigró a Groenlandia donde estableció una hacienda en Herjolfsness para posteriormente navegar hacia Eiríksfjord y asentarse en Stokkanes. Su barco fue usado por Thorsteinn Eriksson (primer marido de Guðríður) en su expedición hacia Vinland y posteriormente hizo lo propio Thorfinn Karlsefni.​"
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_de_Vinlandia"
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Groenlandia"
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_vikingos"
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þorbjörn_Vífilsson"
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://dbpedia.org/ontology/wikiPageID",6245222
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://dbpedia.org/ontology/wikiPageRevisionID",130089638
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þorbjörn_Vífilsson?oldid=130089638&ns=0"
"http://es.dbpedia.org/resource/Þorbjörn_Vífilsson","http://dbpedia.org/ontology/abstract","Þorbjörn Vífilsson (Thorbjorn, n. 950) fue un vikingo y colono de Laugarbrekka, Snæfellsnes en Islandia.​ Era hijo de Vífill Ketilsson.​ Aparece principalmente en la saga de Erik el Rojo como aliado de Erik el Rojo en el contencioso contra Þorgestur Steinsson. Se casó con Hallveig Einarsdóttir (n. 956) y de esa relación nació Guðríðr Þorbjarnardóttir, la que sería esposa de Thorfinn Karlsefni. Emigró a Groenlandia donde estableció una hacienda en Herjolfsness para posteriormente navegar hacia Eiríksfjord y asentarse en Stokkanes. Su barco fue usado por Thorsteinn Eriksson (primer marido de Guðríður) en su expedición hacia Vinland y posteriormente hizo lo propio Thorfinn Karlsefni.​"
