"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carathea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carathea"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/2000/01/rdf-schema#label","Carathea"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/2000/01/rdf-schema#comment","Carathea es un género de arañas araneomorfas de la familia Malkaridae. Se encuentra en Tasmania."
"http://es.dbpedia.org/resource/Carathea","http://xmlns.com/foaf/0.1/name","Carathea"
"http://es.dbpedia.org/resource/Carathea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malkaridae"
"http://es.dbpedia.org/resource/Carathea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carathea"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malkaridae"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/genus","Carathea"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/genusAuthority",", 1986"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/name","Carathea"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Carathea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/wikiPageID",5815636
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/wikiPageRevisionID",120864412
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Carathea&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Carathea&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malkaridae"
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Carathea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carathea?oldid=120864412&ns=0"
"http://es.dbpedia.org/resource/Carathea","http://dbpedia.org/ontology/abstract","Carathea es un género de arañas araneomorfas de la familia Malkaridae. Se encuentra en Tasmania."
"http://dbpedia.org/resource/Carathea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carathea"
