"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:1._FC_Nürnberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Feria_Internacional_del_Juguete_de_Nuremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Crónicas_de_Núremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_(Núremberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Batalla_de_Núremberg_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Flocke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Der_Stürmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Norisring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Burgraviato_de_Núremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Categoría:Congresos_de_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg","http://www.w3.org/2000/01/rdf-schema#label","Historia de Núremberg"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Núremberg"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Núremberg"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baviera"
