"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anabolismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anabolismo"
"http://es.dbpedia.org/resource/Anabolismo","http://www.w3.org/2000/01/rdf-schema#label","Anabolismo"
"http://es.dbpedia.org/resource/Anabolismo","http://www.w3.org/2000/01/rdf-schema#comment","El anabolismo (del griego ana ‘hacia arriba’, y ballein ‘lanzar’) es el conjunto de procesos del metabolismo que tienen por fin la síntesis de componentes celulares a partir de precursores de baja masa molecular,​ por lo que también recibe el nombre de biosíntesis. Es una de las dos partes en que suele dividirse el metabolismo. Aunque anabolismo y catabolismo son dos procesos contrarios, los dos funcionan de forma conjunta y armónica, y constituyen una unidad difícil de separar."
"http://es.dbpedia.org/resource/Anabolismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ff6p"
"http://es.dbpedia.org/resource/Anabolismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo"
"http://es.dbpedia.org/resource/Anabolismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anabolismo"
"http://es.dbpedia.org/resource/Anabolismo","http://dbpedia.org/ontology/wikiPageID",689483
"http://es.dbpedia.org/resource/Anabolismo","http://dbpedia.org/ontology/wikiPageRevisionID",130507023
"http://es.dbpedia.org/resource/Anabolismo","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Anabolismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anabolismo?oldid=130507023&ns=0"
"http://es.dbpedia.org/resource/Anabolismo","http://dbpedia.org/ontology/abstract","El anabolismo (del griego ana ‘hacia arriba’, y ballein ‘lanzar’) es el conjunto de procesos del metabolismo que tienen por fin la síntesis de componentes celulares a partir de precursores de baja masa molecular,​ por lo que también recibe el nombre de biosíntesis. Es una de las dos partes en que suele dividirse el metabolismo. Aunque anabolismo y catabolismo son dos procesos contrarios, los dos funcionan de forma conjunta y armónica, y constituyen una unidad difícil de separar. Consiste en la síntesis de moléculas orgánicas (biomoléculas) más complejas a partir de otras más sencillas, orgánicas o inorgánicas, con requerimiento de energía (reacciones endergónicas) y de poder reductor, al contrario que el catabolismo. Los procesos anabólicos son procesos metabólicos de construcción, en los que se obtienen moléculas grandes a partir de otras más pequeñas. En estos procesos se consume energía. Los seres vivos utilizan estas reacciones para formar, por ejemplo, proteínas a partir de aminoácidos. Mediante los procesos anabólicos se crean las moléculas necesarias para formar nuevas células."
"http://es.dbpedia.org/resource/Anabolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anabolismo"
"http://es.dbpedia.org/resource/Anabólica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anabolismo"
"http://es.dbpedia.org/resource/Biosintesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anabolismo"
"http://es.dbpedia.org/resource/Metabolismo_anabolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anabolismo"
"http://es.dbpedia.org/resource/Metabolismo_anabólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anabolismo"
"http://es.dbpedia.org/resource/Anabólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anabolismo"
"http://dbpedia.org/resource/Anabolism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anabolismo"
