"subject","predicate","object"
"http://es.dbpedia.org/resource/Contributions_from_the_United_States_National_Herbarium","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Xocotépetl","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Bola_de_carbón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://es.dbpedia.org/property/excavación","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian_Contributions_to_Knowledge","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Langley_Aerodrome","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian_Miscellaneous_Collections","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Giomar_Helena_Borrero","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Giomar_Helena_Borrero","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Institucion_Smithsonian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Institucion_Smithsoniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Institucion_smithsonian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Institucion_smithsoniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Institución_Smithsonian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Institución_Smithsoniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Institución_smithsonian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Institución_smithsoniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Instituto_Smithsonian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Museo_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Museos_y_Galerías_Smithsonian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsoniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Doris_Mable_Cochran","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/2000/01/rdf-schema#label","Instituto Smithsoniano"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Smithsoniano (en inglés: Smithsonian Institution)? es un centro de educación e investigación que posee además un complejo de museos asociado. Está administrado y financiado por el Gobierno de los Estados Unidos, además de los fondos que recibe gracias a donaciones, ventas, concesiones, licencias para actividades y revistas. La mayoría de sus instalaciones están localizadas en Washington D. C., pero entre sus 19 museos, nueve centros de investigación y un zoo se encuentran algunos situados en Nueva York, Virginia y en Panamá (único centro Smithsoniano ubicado en Latinoamérica), entre otros lugares. El Smithsoniano cuenta con más de 136 millones de bienes en sus colecciones,​ publica dos revistas (Smithsonian y Air&Space), y posee una fuerza de seguridad propia para proteger a l"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfyj"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://xmlns.com/foaf/0.1/homepage","http://www.si.edu"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smithsonian_Institution"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://dbpedia.org/ontology/wikiPageID",1086134
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://dbpedia.org/ontology/wikiPageRevisionID",129452300
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.si.edu"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140611051130/http:/www.si.edu/Content/Pdf/Visit/mallmap.pdf"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://dbpedia.org/ontology/wikiPageLength",12581
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Smithsoniano?oldid=129452300&ns=0"
"http://es.dbpedia.org/resource/Instituto_Smithsoniano","http://dbpedia.org/ontology/abstract","El Instituto Smithsoniano (en inglés: Smithsonian Institution)? es un centro de educación e investigación que posee además un complejo de museos asociado. Está administrado y financiado por el Gobierno de los Estados Unidos, además de los fondos que recibe gracias a donaciones, ventas, concesiones, licencias para actividades y revistas. La mayoría de sus instalaciones están localizadas en Washington D. C., pero entre sus 19 museos, nueve centros de investigación y un zoo se encuentran algunos situados en Nueva York, Virginia y en Panamá (único centro Smithsoniano ubicado en Latinoamérica), entre otros lugares. El Smithsoniano cuenta con más de 136 millones de bienes en sus colecciones,​ publica dos revistas (Smithsonian y Air&Space), y posee una fuerza de seguridad propia para proteger a los visitantes, trabajadores y propiedades de los distintos museos. El emblema de la Institución es un sol estilizado."
"http://es.dbpedia.org/resource/Karymsky","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/John_Bull_(locomotora)","http://es.dbpedia.org/property/currentowner","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Cráneo_de_cristal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Pamela_C._Rasmussen","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Pamela_C._Rasmussen","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Evolución_biológica","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Donald_Howard_Menzel","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian_Contributions_to_Botany","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Erminnie_A._Smith","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Erminnie_A._Smith","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Fernando_Luna_Calderón","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian_Channel_(Latinoamérica)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Tolbachik","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.wikipedia.org/wiki/Instituto_Smithsoniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Jesse_L._Brown","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/John_Julius_Wurdack","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Spencer_Fullerton_Baird","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Cultura_de_los_montículos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Kristofer_Helgen","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Kristofer_Helgen","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/José_Castulo_Zeledón","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/José_Castulo_Zeledón","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/currentowner","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
