"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roderick_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roderick_Miller"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roderick_Miller"
"http://es.dbpedia.org/resource/San_Francisco_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roderick_Miller"
"http://es.dbpedia.org/resource/Roderick_Miller_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roderick_Miller"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/2000/01/rdf-schema#label","Roderick Miller"
"http://es.dbpedia.org/resource/Roderick_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Roderick Alonso Miller Molina (Ciudad de Panamá, Provincia de Panamá, Panamá, 2 de abril de 1992) es un futbolista panameño. Juega como defensa central y su actual equipo es Carlos Stein de la Liga 1 de Perú."
"http://es.dbpedia.org/resource/Roderick_Miller","http://xmlns.com/foaf/0.1/name","Roderick Alonso Miller Molina"
"http://es.dbpedia.org/resource/Roderick_Miller","http://xmlns.com/foaf/0.1/name","Roderick Miller"
"http://es.dbpedia.org/resource/Roderick_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_Feirense"
"http://es.dbpedia.org/resource/Roderick_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Panamá"
"http://es.dbpedia.org/resource/Roderick_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Panamá"
"http://es.dbpedia.org/resource/Roderick_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Panamá_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Roderick_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venados_Fútbol_Club"
"http://es.dbpedia.org/resource/Roderick_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Francisco_Fútbol_Club"
"http://es.dbpedia.org/resource/Roderick_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Roderick_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Okzhetpes"
"http://es.dbpedia.org/resource/Roderick_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Roderick_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roderick_Miller"
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/club","San Francisco"
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/dorsal",5
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/San_Francisco_Fútbol_Club"
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/nombre","Roderick Miller"
