"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Millares_Carló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Joaquín_Ascaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Segundo_Serrano_Poncela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Xosé_Velo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Cristian_Cortès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/José_Antonio_Vandellós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Pedro_García_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Ortega_y_Gasset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Peio_Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Teresa_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Palmira_Pla_Pechovierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Parra_Bordetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Exiliados del franquismo en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Exiliados del franquismo en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Venezuela"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",4279184
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",110956633
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exiliados_del_franquismo_en_Venezuela?oldid=110956633&ns=14"
"http://es.dbpedia.org/resource/Emili_Granier_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Ricardo_Mella_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Santiago_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Santiago_Magariños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/José_Fernández_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Bernat_Jofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/José_Royo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
