"subject","predicate","object"
"http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episode III - Revenge of the Sith"
"http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdv3"
"http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Wars:_Episode_III_-_Revenge_of_the_Sith"
"http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageID",8885467
"http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageRevisionID",115288291
"http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Star_Wars:_Episodio_III_-_La_venganza_de_los_Sith"
"http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Star_Wars:_Episode_III_-_Revenge_of_the_Sith?oldid=115288291&ns=0"
"http://es.wikipedia.org/wiki/Star_Wars:_Episode_III_-_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith"
"http://es.dbpedia.org/resource/Wat_Tambor","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith"
