"subject","predicate","object"
"http://es.dbpedia.org/resource/.vg","http://www.w3.org/2000/01/rdf-schema#label",".vg"
"http://es.dbpedia.org/resource/.vg","http://www.w3.org/2000/01/rdf-schema#comment",".vg es el dominio de nivel superior geográfico (ccTLD) para Islas Vírgenes Británicas."
"http://es.dbpedia.org/resource/.vg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04759w"
"http://es.dbpedia.org/resource/.vg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.vg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/.vg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.vg"
"http://es.dbpedia.org/resource/.vg","http://dbpedia.org/ontology/wikiPageID",3443959
"http://es.dbpedia.org/resource/.vg","http://dbpedia.org/ontology/wikiPageRevisionID",120679620
"http://es.dbpedia.org/resource/.vg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/vg.htm"
"http://es.dbpedia.org/resource/.vg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.vg","http://dbpedia.org/ontology/wikiPageLength",388
"http://es.dbpedia.org/resource/.vg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.vg?oldid=120679620&ns=0"
"http://es.dbpedia.org/resource/.vg","http://dbpedia.org/ontology/abstract",".vg es el dominio de nivel superior geográfico (ccTLD) para Islas Vírgenes Británicas."
"http://dbpedia.org/resource/.vg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.vg"
"http://es.wikipedia.org/wiki/.vg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.vg"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas","http://es.dbpedia.org/property/código","http://es.dbpedia.org/resource/.vg"
