"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León"
"http://es.dbpedia.org/resource/Conmemoración_del_1.100_aniversario_del_Reino_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León"
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://www.w3.org/2000/01/rdf-schema#label","Conmemoración del 1100 aniversario del Reino de León"
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://www.w3.org/2000/01/rdf-schema#comment","La Conmemoración del 1.100 aniversario del Reino de León fue una efeméride declarada y promovida por las diferentes Administraciones Públicas de España. Esta celebración toma como referencia el año 910 cuando García I de León se ciñó la corona y trasladó la corte real desde la ciudad de Oviedo a León, considerada como fecha de inicio del Reino de León."
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_León"
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_León"
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2010"
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_España"
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conmemoración_del_1100_aniversario_del_Reino_de_León"
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://dbpedia.org/ontology/wikiPageID",4280607
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",118967712
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.fundacionsiglo.com/reinoleon/pdf/PROGRAMA_GENERAL.pdf"
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conmemoración_del_1100_aniversario_del_Reino_de_León?oldid=118967712&ns=0"
"http://es.dbpedia.org/resource/Conmemoración_del_1100_aniversario_del_Reino_de_León","http://dbpedia.org/ontology/abstract","La Conmemoración del 1.100 aniversario del Reino de León fue una efeméride declarada y promovida por las diferentes Administraciones Públicas de España. Esta celebración toma como referencia el año 910 cuando García I de León se ciñó la corona y trasladó la corte real desde la ciudad de Oviedo a León, considerada como fecha de inicio del Reino de León."
