"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Ciencias Sociales y Humanidades"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Ciencias Sociales y Humanidades o simplemente La Universidad SWPS (en polaco: SWPS Uniwersytet Humanistycznospołeczny) es una universidad privada no lucrativa en Polonia fundada en 1996 por tres profesores de Psicología: Andrzej Eliasz, Zbigniew Pietrasiński and Janusz Reykowski. La institución fue anteriormente conocido como La Escuela Superior de Psicología Social de Varsovia (Szkoła Wyższa Psychologii Społecznej, SWPS). Recibió el titulo de Universidad según la ley polaca en 2015.​"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1996"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Varsovia"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1996"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Ciencias_Sociales_y_Humanidades"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://es.dbpedia.org/property/rector","Roman Cieślak"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://dbpedia.org/ontology/wikiPageID",8136738
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://dbpedia.org/ontology/wikiPageRevisionID",129484217
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Sociales_y_Humanidades","http://dbpedia.org/ontology/wikiPageLength",12424
