"subject","predicate","object"
"http://es.dbpedia.org/resource/(541011)_2017_YJ2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541012)_2017_YP2"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://www.w3.org/2000/01/rdf-schema#label","(541012) 2017 YP2"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://www.w3.org/2000/01/rdf-schema#comment","(541012) 2017 YP2 es un asteroide perteneciente al cinturón de asteroides descubierto el 26 de noviembre de 2012 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(541012)_2017_YP2"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/afelio",3.14666
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/anomalíaMedia",84.6576
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541011)_2017_YJ2"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/argumentoPerihelio",340.766
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/designaciones",2017
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/excentricidad",0.0554274
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/inclinación",12.3652
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/magnitudAbsoluta","16,1 M"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/nodoAscendente",99.2873
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/nombre",2017
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/nombreProvisional",2017
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/perihelio",2.81615
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/periodoOrbitalSideral",1880.31
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/semiejeMayor",2.98141
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541013)_2017_YQ2"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://dbpedia.org/ontology/wikiPageID",9061668
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://dbpedia.org/ontology/wikiPageRevisionID",120831972
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://dbpedia.org/ontology/wikiPageLength",5094
"http://es.dbpedia.org/resource/(541012)_2017_YP2","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mount_Lemmon_Survey"
