"subject","predicate","object"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/2000/01/rdf-schema#label","Phallotorynus dispilos"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/2000/01/rdf-schema#comment","Phallotorynus dispilos es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://xmlns.com/foaf/0.1/name","Phallotorynus dispilos"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallotorynus"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phallotorynus_dispilos"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/binomial","Phallotorynus dispilos"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phallotorynus"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/name","Phallotorynus dispilos"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://es.dbpedia.org/property/species","P. dispilos"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/wikiPageID",1932357
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/wikiPageRevisionID",120954884
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id315689/"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=druh/phallotorynus-dispilos.htm"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phallotorynus"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phallotorynus_dispilos?oldid=120954884&ns=0"
"http://es.dbpedia.org/resource/Phallotorynus_dispilos","http://dbpedia.org/ontology/abstract","Phallotorynus dispilos es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes."
"http://es.wikipedia.org/wiki/Phallotorynus_dispilos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phallotorynus_dispilos"
