"subject","predicate","object"
"http://dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Chamaeiris_foetida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Efemero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Efémero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Espadana_hedionda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Espadaña_hedionda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Espatula_fetida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Espatula_fétida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Espátula_fetida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Espátula_fétida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Iride","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Iris_foetida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Lieio_hediondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Lirio_fetido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Lirio_hediondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Spathula_foetidissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Xiphion_foetidissimum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Xiride","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Xyridion_foetidissimum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Xíride","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_foetidissima"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/2000/01/rdf-schema#label","Iris foetidissima"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/2000/01/rdf-schema#comment","El lirio hediondo (Iris foetidissima) es una especie de la familia de las iridáceas"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyg75"
"http://es.dbpedia.org/resource/Iris_foetidissima","http://xmlns.com/foaf/0.1/name","Iris foetidissima"
