"subject","predicate","object"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/2000/01/rdf-schema#label","Graptopetalum bellum"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/2000/01/rdf-schema#comment","Graptopetalum bellum Moran & , es una especie de planta suculenta perteneciente a la familia de las crasuláceas. Esta planta ha estado oscilando entre los géneros Tacitus y Graptopetalum. Tacitus bellus se diferencia de los demás por su grandes flores y las de Graptopetalum que tienen los labios alrededor de los carpelos."
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpsll"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://xmlns.com/foaf/0.1/name","Graptopetalum bellum"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graptopetalum"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1979"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graptopetalum_bellum"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://es.dbpedia.org/property/binomialAuthority","D.R.Hunt"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
