"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1969-70","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Primera Categoría 1970-71"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1970-71 del Campeonato Nacional de Primera Categoría, denominada Trofeo Augusto Amillo, fue la 8ª temporada de la liga femenina de baloncesto. Se disputó entre 1970 y 1971, culminando con la victoria de CREFF Madrid.​​"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://xmlns.com/foaf/0.1/name","Campeonato Nacional de Primera Categoría 1970-71"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://xmlns.com/foaf/0.1/homepage","http://www.ligafemenina.es/inicio.aspx"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Femenina_de_Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1970"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Primera_Categoría_1970-71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1971"
