"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artelanismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artelanismo"
"http://es.dbpedia.org/resource/Artelanismo","http://www.w3.org/2000/01/rdf-schema#label","Artelanismo"
"http://es.dbpedia.org/resource/Artelanismo","http://www.w3.org/2000/01/rdf-schema#comment","Artelanismo (de las palabras arte y lana) es una rama de la pintura, que consiste en pintar lana virgen con anilina. El nombre fue entregado por el pintor Samuel Grodzensky. Las hebras de lana tienden a pegarse las unas con las otras por su forma sinusoidal. La primera capa de lana virgen va pegada al lienzo o cartón; Las hebras teñidas en diferentes colores se van colocando con los dedos, en capas superpuestas que por sí solas se enlazan entre sí. La ausencia de elementos artificiales hace que se conserven siempre los colores originales."
"http://es.dbpedia.org/resource/Artelanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Artelanismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artelanismo"
"http://es.dbpedia.org/resource/Artelanismo","http://dbpedia.org/ontology/wikiPageID",1406966
"http://es.dbpedia.org/resource/Artelanismo","http://dbpedia.org/ontology/wikiPageRevisionID",126022767
"http://es.dbpedia.org/resource/Artelanismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tamospaya.co/samuelgrodzensky/"
"http://es.dbpedia.org/resource/Artelanismo","http://dbpedia.org/ontology/wikiPageLength",1049
"http://es.dbpedia.org/resource/Artelanismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artelanismo?oldid=126022767&ns=0"
"http://es.dbpedia.org/resource/Artelanismo","http://dbpedia.org/ontology/abstract","Artelanismo (de las palabras arte y lana) es una rama de la pintura, que consiste en pintar lana virgen con anilina. El nombre fue entregado por el pintor Samuel Grodzensky. Las hebras de lana tienden a pegarse las unas con las otras por su forma sinusoidal. La primera capa de lana virgen va pegada al lienzo o cartón; Las hebras teñidas en diferentes colores se van colocando con los dedos, en capas superpuestas que por sí solas se enlazan entre sí. Una vez concluido el dibujo, se protege con cristal que aplasta ligeramente las hebras de lana conservando la sensación de esponjosidad y dando profundidad al cuadro. La ausencia de elementos artificiales hace que se conserven siempre los colores originales. En algunas ocasiones los cuadros tienen esbozos previos pintados con pastel."
