"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Villalba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)"
"http://es.dbpedia.org/resource/Fernando_Ruiz_de_Castro_Andrade_y_Portugal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)"
"http://es.wikipedia.org/wiki/Condado_de_Villalba_(1486)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)"
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Villalba (1486)"
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Villalba es un título nobiliario español concedido en 1486, por los Reyes Católicos a Diego de Andrade y Moscoso, señor de Vilalba, de Andrade, de Puentedeume y de El Ferrol. Su nombre hace referencia al municipio gallego de Villalba."
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villalba"
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Villalba_(1486)"
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://dbpedia.org/ontology/wikiPageID",5894654
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://dbpedia.org/ontology/wikiPageRevisionID",125993416
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Villalba_(1486)?oldid=125993416&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Villalba_(1486)","http://dbpedia.org/ontology/abstract","El condado de Villalba es un título nobiliario español concedido en 1486, por los Reyes Católicos a Diego de Andrade y Moscoso, señor de Vilalba, de Andrade, de Puentedeume y de El Ferrol. Su nombre hace referencia al municipio gallego de Villalba."
