"subject","predicate","object"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/2000/01/rdf-schema#label","Erasmus Widmann"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/2000/01/rdf-schema#comment","Erasmus Widmann (Schwäbisch Hall, 15 de septiembre de 1572 - Rothenburg ob der Tauber, 31 de octubre de 1634) fue un compositor y organista alemán. Widmann estudiò en Tubinga, y sus primeros empleos como músico fueron en Eisenerz (1595), Graz (1596) y Schwäbisch Hall. Desde 1602 fue maestro de capilla en la corte del conde Wolfgang de Hohenlohe-Weikersheim, hasta la muerte de este en 1610. A partir de allí fue cantor y organista en Rothenburg ob der Tauber.​"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://xmlns.com/foaf/0.1/name","Erasmus Widmann"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Alemania"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Alemania"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erasmus_Widmann"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://es.dbpedia.org/property/id","XOXOpaXCq9M"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rothenburg_ob_der_Tauber"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwäbisch_Hall"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://es.dbpedia.org/property/nombre","Erasmus Widmann"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://es.dbpedia.org/property/ocupación","Compositor, organista"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://es.dbpedia.org/property/title","Erasmus Widmann: Espejo musical de la virtud"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rothenburg_ob_der_Tauber"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwäbisch_Hall"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://dbpedia.org/ontology/wikiPageID",8466783
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://dbpedia.org/ontology/wikiPageRevisionID",108240400
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://dbpedia.org/ontology/wikiPageLength",3304
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erasmus_Widmann?oldid=108240400&ns=0"
"http://es.dbpedia.org/resource/Erasmus_Widmann","http://dbpedia.org/ontology/abstract","Erasmus Widmann (Schwäbisch Hall, 15 de septiembre de 1572 - Rothenburg ob der Tauber, 31 de octubre de 1634) fue un compositor y organista alemán. Widmann estudiò en Tubinga, y sus primeros empleos como músico fueron en Eisenerz (1595), Graz (1596) y Schwäbisch Hall. Desde 1602 fue maestro de capilla en la corte del conde Wolfgang de Hohenlohe-Weikersheim, hasta la muerte de este en 1610. A partir de allí fue cantor y organista en Rothenburg ob der Tauber.​"
"http://es.wikipedia.org/wiki/Erasmus_Widmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erasmus_Widmann"
"http://dbpedia.org/resource/Erasmus_Widmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erasmus_Widmann"
